Heure locale;Latitude;Longitude;Altitude;Sats
11:35:38;45.058941;5.062735;1594;5
11:35:40;45.059091;5.062733;1602;5
11:35:42;45.059222;5.062725;1610;5
11:35:44;45.059341;5.062732;1617;5
11:35:46;45.059450;5.062738;1623;5
11:35:48;45.059561;5.062768;1627;5
11:35:50;45.059681;5.062802;1631;5
11:35:52;45.059817;5.062838;1636;5
11:35:54;45.059950;5.062850;1641;5
11:35:56;45.060083;5.062892;1646;5
11:35:58;45.060217;5.062947;1647;5
11:36:00;45.060341;5.062987;1643;5
11:36:02;45.060463;5.063017;1646;5
11:36:04;45.060580;5.063033;1649;5
11:36:06;45.060733;5.063038;1652;5
11:36:08;45.060850;5.063068;1657;5
11:36:10;45.060969;5.063110;1661;5
11:36:12;45.061100;5.063165;1666;5
11:36:14;45.061241;5.063198;1669;5
11:36:16;45.061387;5.063230;1672;5
11:36:18;45.061515;5.063297;1677;5
11:36:20;45.061631;5.063327;1681;5
11:36:22;45.061735;5.063368;1685;5
11:36:24;45.061843;5.063412;1689;5
11:36:26;45.061963;5.063477;1694;5
11:36:28;45.062100;5.063538;1695;5
11:36:30;45.062235;5.063557;1699;5
11:36:32;45.062348;5.063558;1705;5
11:36:34;45.062454;5.063587;1711;5
11:36:36;45.062567;5.063642;1716;5
11:36:38;45.062672;5.063700;1721;5
11:36:40;45.062793;5.063768;1725;5
11:36:42;45.062926;5.063900;1731;5
11:36:44;45.063004;5.063917;1740;5
11:36:46;45.063102;5.063955;1745;5
11:36:48;45.063207;5.064013;1751;5
11:36:50;45.063291;5.064070;1758;5
11:36:52;45.063378;5.064138;1766;5
11:36:54;45.063463;5.064172;1773;5
11:36:56;45.063533;5.064210;1779;5
11:36:58;45.063589;5.064237;1785;5
11:37:00;45.063656;5.064267;1791;5
11:37:02;45.063730;5.064335;1799;5
11:37:04;45.063791;5.064427;1807;5
11:37:06;45.063833;5.064508;1815;5
11:37:08;45.063841;5.064540;1823;5
11:37:10;45.063883;5.064555;1830;5
11:37:12;45.063950;5.064572;1838;5
11:37:14;45.063981;5.064667;1848;5
11:37:16;45.064024;5.064727;1859;5
11:37:18;45.064065;5.064787;1867;5
11:37:20;45.064096;5.064848;1874;5
11:37:22;45.064106;5.064907;1884;5
11:37:24;45.064135;5.064915;1893;5
11:37:26;45.064154;5.064917;1901;5
11:37:28;45.064163;5.065005;1914;5
11:37:30;45.064189;5.065033;1920;5
11:37:32;45.064215;5.065092;1927;5
11:37:34;45.064239;5.065165;1935;5
11:37:36;45.064246;5.065200;1943;5
11:37:38;45.064233;5.065208;1954;5
11:37:40;45.064217;5.065232;1962;5
11:37:42;45.064183;5.065257;1970;5
11:37:44;45.064187;5.065257;1979;5
11:37:46;45.064170;5.065270;1991;5
11:37:48;45.064144;5.065350;2002;5
11:37:50;45.064126;5.065405;2012;5
11:37:52;45.064102;5.065472;2026;5
11:37:54;45.064013;5.065558;2063;6
11:37:56;45.063970;5.065605;2085;6
11:37:58;45.063991;5.065633;2097;5
11:38:00;45.064009;5.065642;2110;5
11:38:02;45.064009;5.065625;2119;5
11:38:04;45.064026;5.065613;2127;5
11:38:06;45.064044;5.065623;2136;5
11:38:08;45.064057;5.065638;2144;5
11:38:10;45.064089;5.065647;2153;5
11:38:12;45.064146;5.065648;2162;5
11:38:14;45.064185;5.065633;2171;5
11:38:16;45.064278;5.065610;2182;6
11:38:18;45.064333;5.065558;2195;6
11:38:20;45.064348;5.065500;2204;6
11:39:10;45.065383;5.065878;2401;6
11:39:12;45.065422;5.065947;2409;6
11:39:14;45.065441;5.065988;2416;6
11:39:16;45.065450;5.066008;2423;6
11:39:18;45.065459;5.066045;2431;6
11:39:20;45.065470;5.066105;2437;6
11:39:22;45.065478;5.066173;2443;6
11:39:24;45.065459;5.066233;2447;6
11:39:26;45.065446;5.066318;2454;6
11:39:28;45.065383;5.066488;2471;6
11:39:30;45.065396;5.066607;2477;6
11:39:32;45.065422;5.066690;2485;6
11:39:34;45.065419;5.066720;2492;6
11:39:36;45.065443;5.066765;2500;6
11:39:38;45.065496;5.066837;2507;6
11:39:40;45.065533;5.066937;2515;6
11:39:42;45.065541;5.067040;2522;6
11:39:44;45.065559;5.067113;2530;6
11:39:46;45.065581;5.067192;2538;6
11:39:48;45.065594;5.067315;2544;6
11:39:50;45.065596;5.067457;2552;6
11:39:52;45.065589;5.067575;2560;6
11:39:54;45.065604;5.067695;2567;6
11:39:56;45.065628;5.067823;2574;6
11:39:58;45.065604;5.067965;2589;6
11:40:00;45.065630;5.068095;2597;6
11:40:02;45.065613;5.068148;2606;6
11:40:04;45.065596;5.068195;2613;6
11:40:06;45.065559;5.068253;2622;6
11:40:08;45.065533;5.068327;2629;6
11:40:10;45.065552;5.068423;2637;6
11:40:12;45.065600;5.068555;2645;6
11:40:14;45.065578;5.068675;2658;6
11:40:16;45.065641;5.068788;2665;6
11:40:18;45.065639;5.068922;2675;6
11:40:20;45.065619;5.069017;2684;6
11:40:22;45.065602;5.069167;2692;6
11:40:24;45.065578;5.069283;2703;6
11:40:26;45.065591;5.069367;2712;6
11:40:28;45.065570;5.069478;2729;6
11:40:30;45.065581;5.069598;2741;6
11:40:32;45.065580;5.069688;2749;6
11:40:34;45.065585;5.069757;2758;6
11:40:36;45.065569;5.069820;2766;6
11:40:38;45.065567;5.069917;2774;6
11:40:40;45.065567;5.069980;2783;6
11:40:42;45.065598;5.070092;2790;6
11:40:44;45.065624;5.070238;2799;6
11:40:46;45.065604;5.070355;2814;6
11:40:48;45.065617;5.070433;2823;6
11:40:50;45.065631;5.070542;2832;6
11:40:52;45.065607;5.070640;2840;6
11:40:54;45.065598;5.070717;2848;6
11:40:56;45.065600;5.070832;2855;6
11:40:58;45.065606;5.070965;2863;6
11:41:00;45.065604;5.071088;2870;6
11:41:02;45.065594;5.071237;2877;6
11:41:04;45.065561;5.071423;2884;6
11:41:06;45.065550;5.071593;2894;6
11:41:08;45.065535;5.071763;2905;6
11:41:10;45.065533;5.071893;2913;6
11:41:12;45.065589;5.072028;2923;6
11:41:14;45.065594;5.072110;2933;6
11:41:16;45.065576;5.072237;2942;6
11:41:18;45.065544;5.072412;2954;6
11:41:20;45.065535;5.072577;2965;6
11:41:22;45.065546;5.072722;2973;6
11:41:24;45.065598;5.072878;2984;6
11:41:26;45.065630;5.072973;2998;6
11:41:28;45.065665;5.073108;3007;6
11:41:30;45.065667;5.073275;3018;6
11:41:32;45.065700;5.073483;3024;6
11:41:34;45.065765;5.073682;3033;6
11:41:36;45.065830;5.073855;3041;6
11:41:38;45.065883;5.074000;3049;5
11:41:40;45.065937;5.074150;3058;5
11:41:42;45.065976;5.074300;3066;5
11:41:44;45.065983;5.074462;3074;5
11:41:46;45.065972;5.074625;3082;5
11:41:48;45.065974;5.074755;3091;6
11:41:50;45.066015;5.074868;3101;6
11:41:52;45.066037;5.075023;3108;6
11:41:54;45.066069;5.075188;3117;6
11:41:56;45.066113;5.075378;3125;6
11:41:58;45.066122;5.075602;3132;6
11:42:00;45.066126;5.075765;3141;6
11:42:02;45.066146;5.075927;3150;6
11:42:04;45.066167;5.076118;3158;6
11:42:06;45.066211;5.076310;3165;6
11:42:08;45.066250;5.076530;3177;6
11:42:10;45.066293;5.076743;3186;6
11:42:12;45.066357;5.076948;3196;6
11:42:14;45.066383;5.077080;3204;6
11:42:16;45.066411;5.077165;3212;6
11:42:18;45.066426;5.077280;3219;6
11:42:20;45.066439;5.077417;3227;6
11:42:22;45.066457;5.077587;3235;6
11:42:24;45.066448;5.077830;3249;6
11:42:26;45.066485;5.078030;3258;6
11:42:28;45.066611;5.078253;3265;6
11:42:30;45.066694;5.078433;3272;6
11:42:32;45.066774;5.078620;3279;6
11:42:34;45.066828;5.078810;3286;6
11:42:36;45.066861;5.079018;3292;6
11:42:38;45.066878;5.079248;3300;6
11:42:40;45.066902;5.079483;3308;6
11:42:42;45.066950;5.079713;3315;6
11:42:44;45.066991;5.079903;3322;6
11:42:46;45.067065;5.080088;3331;6
11:42:48;45.067137;5.080263;3340;6
11:42:50;45.067178;5.080402;3349;6
11:42:52;45.067243;5.080602;3357;6
11:42:54;45.067291;5.080827;3364;6
11:42:56;45.067322;5.081070;3372;6
11:42:58;45.067330;5.081238;3381;6
11:43:00;45.067361;5.081432;3388;6
11:43:02;45.067370;5.081692;3403;6
11:43:04;45.067398;5.081925;3414;6
11:43:06;45.067483;5.082145;3423;6
11:43:08;45.067598;5.082388;3430;6
11:43:10;45.067683;5.082628;3438;6
11:43:12;45.067746;5.082863;3444;6
11:43:14;45.067796;5.083133;3451;6
11:43:16;45.067833;5.083382;3459;6
11:43:18;45.067893;5.083602;3467;6
11:43:20;45.067924;5.083850;3478;6
11:43:22;45.067983;5.084100;3488;6
11:43:24;45.068102;5.084343;3499;6
11:43:26;45.068217;5.084620;3508;6
11:43:28;45.068317;5.084890;3517;6
11:43:30;45.068378;5.085098;3525;6
11:43:32;45.068435;5.085357;3533;6
11:43:34;45.068491;5.085617;3540;6
11:43:36;45.068550;5.085847;3548;6
11:43:38;45.068617;5.086098;3556;6
11:43:40;45.068650;5.086325;3566;6
11:43:42;45.068748;5.086577;3575;6
11:43:44;45.068813;5.086815;3584;6
11:43:46;45.068920;5.087088;3594;6
11:43:48;45.068970;5.087330;3606;6
11:43:50;45.069026;5.087602;3618;6
11:43:52;45.069117;5.087852;3629;6
11:43:54;45.069224;5.088062;3641;6
11:43:56;45.069317;5.088295;3652;6
11:43:58;45.069393;5.088538;3661;6
11:44:00;45.069435;5.088757;3668;6
11:44:02;45.069480;5.088968;3675;6
11:44:04;45.069528;5.089180;3682;6
11:44:06;45.069609;5.089415;3688;6
11:44:08;45.069672;5.089682;3695;6
11:44:10;45.069726;5.089952;3701;6
11:45:00;45.071806;5.095893;3919;5
11:45:02;45.071870;5.096130;3929;5
11:45:04;45.071998;5.096357;3940;5
11:45:06;45.072120;5.096515;3950;5
11:45:08;45.072244;5.096695;3959;5
11:45:10;45.072363;5.096905;3967;5
11:45:12;45.072459;5.097123;3973;5
11:45:14;45.072537;5.097285;3977;5
11:45:16;45.072628;5.097433;3985;5
11:45:18;45.072737;5.097613;3990;5
11:45:20;45.072831;5.097818;3992;5
11:45:22;45.072917;5.098018;3997;5
11:45:24;45.073022;5.098348;4003;5
11:45:26;45.073106;5.098542;4012;5
11:45:28;45.073213;5.098815;4015;5
11:45:30;45.073450;5.099152;4019;5
11:45:32;45.073607;5.099408;4022;5
11:45:34;45.073800;5.099697;4025;5
11:45:36;45.073909;5.099965;4018;5
11:45:38;45.074033;5.100220;4018;5
11:45:40;45.074200;5.100485;4017;5
11:45:42;45.074322;5.100740;4016;5
11:45:44;45.074448;5.100975;4015;5
11:45:46;45.074533;5.101238;4016;5
11:45:48;45.074600;5.101430;4021;5
11:45:50;45.074709;5.101607;4021;5
11:45:52;45.074826;5.101850;4019;5
11:45:54;45.074926;5.102155;4022;5
11:45:56;45.075000;5.102417;4025;5
11:45:58;45.075100;5.102612;4023;5
11:46:00;45.075196;5.102797;4021;5
11:46:02;45.075300;5.103005;4018;5
11:46:04;45.075409;5.103240;4017;5
11:46:06;45.075530;5.103445;4016;5
11:46:08;45.075633;5.103635;4017;5
11:46:10;45.075765;5.103930;4016;5
11:46:12;45.075867;5.104078;4016;5
11:46:14;45.075919;5.104338;4021;5
11:46:16;45.075978;5.104635;4025;5
11:46:18;45.076124;5.104865;4022;5
11:46:20;45.076215;5.105033;4021;5
11:46:22;45.076322;5.105222;4018;5
11:46:24;45.076426;5.105405;4014;5
11:46:26;45.076507;5.105607;4008;5
11:46:28;45.076615;5.105797;4004;5
11:46:30;45.076733;5.105965;4001;5
11:46:32;45.076870;5.106163;3996;5
11:46:34;45.077006;5.106360;3990;5
11:46:36;45.077185;5.106588;3984;5
11:46:38;45.077350;5.106810;3979;5
11:46:40;45.077494;5.107000;3976;5
11:46:42;45.077613;5.107258;3969;5
11:46:44;45.077717;5.107540;3964;5
11:46:46;45.077833;5.107772;3958;5
11:46:48;45.077948;5.108010;3951;5
11:46:50;45.078063;5.108273;3945;5
11:46:52;45.078154;5.108565;3938;5
11:46:54;45.078233;5.108887;3930;5
11:46:56;45.078319;5.109302;3920;5
11:46:58;45.078731;5.109538;3908;5
11:47:00;45.078926;5.109798;3899;5
11:47:02;45.079017;5.109815;3904;5
11:47:04;45.079093;5.109907;3905;5
11:47:06;45.079206;5.110120;3903;5
11:47:08;45.079337;5.110320;3898;5
11:47:10;45.079456;5.110533;3891;5
11:47:12;45.079602;5.110722;3884;5
11:47:14;45.079741;5.110918;3875;5
11:47:16;45.079883;5.111077;3871;5
11:47:18;45.080017;5.111250;3862;5
11:47:20;45.080198;5.111413;3855;5
11:47:22;45.080352;5.111570;3846;5
11:47:24;45.080515;5.111773;3837;5
11:47:26;45.080661;5.111940;3829;5
11:47:28;45.080785;5.112155;3819;5
11:47:30;45.080883;5.112365;3812;5
11:47:32;45.080983;5.112515;3799;5
11:47:34;45.081037;5.112587;3786;5
11:47:36;45.081269;5.112762;3769;5
11:47:38;45.081394;5.112858;3753;5
11:47:40;45.081517;5.113012;3746;5
11:47:42;45.081663;5.113132;3731;5
11:47:44;45.081820;5.113300;3714;5
11:47:46;45.081970;5.113493;3705;5
11:47:48;45.082122;5.113652;3692;5
11:47:50;45.082296;5.113773;3675;5
11:47:52;45.082500;5.113880;3658;5
11:47:54;45.082667;5.113978;3639;5
11:47:56;45.082778;5.113977;3619;5
11:47:58;45.082922;5.114000;3601;5
11:48:00;45.083065;5.114007;3581;5
11:48:02;45.083211;5.114053;3562;5
11:48:04;45.083350;5.114102;3542;5
11:48:06;45.083507;5.114208;3522;5
11:48:10;45.083646;5.114958;3477;5
11:48:12;45.083928;5.115567;3446;5
11:48:14;45.084131;5.115757;3423;5
11:48:16;45.084269;5.115890;3401;5
11:48:18;45.084356;5.116070;3376;5
11:48:20;45.084446;5.116255;3353;5
11:48:22;45.084557;5.116445;3330;5
11:48:24;45.084641;5.116693;3314;5
11:48:26;45.084733;5.116972;3298;5
11:48:28;45.084822;5.117155;3276;5
11:48:30;45.085107;5.117378;3248;5
11:48:32;45.085333;5.117605;3223;5
11:48:34;45.085500;5.117877;3197;5
11:48:36;45.085698;5.118112;3171;5
11:48:38;45.085881;5.118385;3142;5
11:48:40;45.086020;5.118575;3114;5
11:48:42;45.086200;5.118803;3096;5
11:48:44;45.086265;5.119013;3087;5
11:48:46;45.086348;5.119222;3085;5
11:48:48;45.086459;5.119388;3077;5
11:48:50;45.086533;5.119583;3069;5
11:48:52;45.086652;5.119765;3048;5
11:48:54;45.086785;5.119935;3022;5
11:48:56;45.086900;5.120092;2995;5
11:48:58;45.087050;5.120183;2969;5
11:49:00;45.087163;5.120302;2947;5
11:49:02;45.087283;5.120413;2921;5
11:49:04;45.087433;5.120560;2894;5
11:49:06;45.087583;5.120710;2869;5
11:49:08;45.087746;5.120858;2849;5
11:49:10;45.087844;5.121073;2862;6
11:49:12;45.087917;5.121323;2874;6
11:49:14;45.087983;5.121593;2882;6
11:49:16;45.088017;5.121900;2893;6
11:49:18;45.088074;5.122040;2906;6
11:49:20;45.088022;5.122355;2918;6
11:49:22;45.088019;5.122638;2934;6
11:49:24;45.088148;5.122898;2944;6
11:49:26;45.088185;5.123133;2955;6
11:49:28;45.088183;5.123402;2967;6
11:49:30;45.088269;5.123628;2971;6
11:49:32;45.088335;5.123800;2980;6
11:49:34;45.088306;5.124070;2994;6
11:49:36;45.088344;5.124307;3001;6
11:49:38;45.088389;5.124438;3011;6
11:49:40;45.088411;5.124595;3008;6
11:49:42;45.088483;5.124807;3004;6
11:49:44;45.088504;5.125047;3002;6
11:49:46;45.088487;5.125290;3008;6
11:49:48;45.088454;5.125530;3013;6
11:49:50;45.088474;5.125710;3017;6
11:49:52;45.088576;5.125848;3011;6
11:49:54;45.088739;5.126138;3021;6
11:49:56;45.088774;5.126368;3034;6
11:49:58;45.088765;5.126587;3047;6
11:50:00;45.088726;5.126793;3058;6
11:50:02;45.088670;5.126972;3067;6
11:50:04;45.088617;5.127000;3074;6
11:50:06;45.088609;5.127117;3080;6
11:50:08;45.088707;5.127343;3080;6
11:50:10;45.088778;5.127655;3089;6
11:50:12;45.088883;5.127947;3093;6
11:50:14;45.088919;5.128250;3101;6
11:50:16;45.088900;5.128577;3122;6
11:50:18;45.088963;5.128993;3143;6
11:50:20;45.089102;5.129513;3163;6
11:50:22;45.089159;5.129812;3174;6
11:50:24;45.089146;5.130105;3186;6
11:50:26;45.089143;5.130492;3207;6
11:50:28;45.089191;5.130743;3216;6
11:50:30;45.089243;5.131008;3224;6
11:50:32;45.089302;5.131242;3244;6
11:50:34;45.089356;5.131477;3253;6
11:50:36;45.089383;5.131813;3273;6
11:50:38;45.089604;5.132338;3298;6
11:50:40;45.089693;5.132627;3306;6
11:50:42;45.089752;5.133003;3328;6
11:50:44;45.089806;5.133390;3347;6
11:50:46;45.089819;5.133802;3370;6
11:50:48;45.089839;5.134038;3383;6
11:50:50;45.089898;5.134232;3395;6
11:50:52;45.089907;5.134568;3420;6
11:50:54;45.089956;5.134850;3441;6
11:50:56;45.089972;5.135213;3461;6
11:50:58;45.090033;5.135603;3477;6
11:51:00;45.090026;5.136068;3504;6
11:51:02;45.090017;5.136403;3523;6
11:51:04;45.090015;5.136618;3540;6
11:51:06;45.089996;5.136985;3568;6
11:51:08;45.089980;5.137380;3592;6
11:51:10;45.089944;5.137802;3618;6
11:51:12;45.089926;5.138163;3639;6
11:51:14;45.089906;5.138442;3655;6
11:51:16;45.089894;5.138683;3672;6
11:51:18;45.089907;5.138917;3680;6
11:51:20;45.089931;5.139153;3689;6
11:51:22;45.089969;5.139430;3700;6
11:51:24;45.089972;5.139687;3714;6
11:51:26;45.089970;5.139948;3727;6
11:51:28;45.089967;5.140153;3739;6
11:51:30;45.090033;5.140412;3751;6
11:51:32;45.090020;5.140802;3786;6
11:51:34;45.090019;5.141120;3809;6
11:51:36;45.090028;5.141405;3831;6
11:51:38;45.090015;5.141703;3855;6
11:51:40;45.089996;5.142083;3889;6
11:51:42;45.089967;5.142527;3917;6
11:51:44;45.089917;5.142997;3948;6
11:51:46;45.089887;5.143332;3971;6
11:51:48;45.089989;5.143648;4000;6
11:51:50;45.090061;5.143990;4019;6
11:51:52;45.090054;5.144447;4052;6
11:51:54;45.090013;5.144970;4093;6
11:51:56;45.089943;5.145458;4128;6
11:51:58;45.089948;5.145863;4151;6
11:52:00;45.089980;5.146212;4173;6
11:52:02;45.090000;5.146517;4193;6
11:52:04;45.089980;5.146818;4214;6
11:52:06;45.089950;5.147210;4237;6
11:52:08;45.089952;5.147570;4255;6
11:52:10;45.089939;5.147872;4279;6
11:52:12;45.089933;5.148190;4295;6
11:52:14;45.089917;5.148565;4317;6
11:52:16;45.089913;5.148932;4337;6
11:52:18;45.089915;5.149267;4359;6
11:52:20;45.089954;5.149570;4376;6
11:52:22;45.090048;5.149912;4395;6
11:52:24;45.090102;5.150272;4419;6
11:52:26;45.090141;5.150665;4442;6
11:52:28;45.090185;5.151043;4459;6
11:52:30;45.090235;5.151420;4471;6
11:52:32;45.090256;5.151777;4485;6
11:52:34;45.090259;5.152098;4501;6
11:52:36;45.090298;5.152383;4517;6
11:52:38;45.090383;5.152700;4531;6
11:52:40;45.090456;5.153020;4549;6
11:52:42;45.090500;5.153450;4580;6
11:52:44;45.090552;5.153845;4597;6
11:52:46;45.090589;5.154292;4619;6
11:52:48;45.090585;5.154775;4649;6
11:52:50;45.090569;5.155225;4677;6
11:52:52;45.090602;5.155598;4697;6
11:52:54;45.090631;5.155977;4711;6
11:52:56;45.090678;5.156375;4727;6
11:52:58;45.090233;5.157273;4928;6
11:53:00;45.090235;5.157690;4949;6
11:53:02;45.090283;5.158058;4964;6
11:53:04;45.090311;5.158450;4974;6
11:53:06;45.090344;5.158813;4985;6
11:53:08;45.090359;5.159223;5006;6
11:53:10;45.090459;5.159613;5018;6
11:53:12;45.090565;5.160032;5028;6
11:53:14;45.090644;5.160435;5041;6
11:53:16;45.090630;5.160853;5063;6
11:53:18;45.090633;5.161272;5090;6
11:53:20;45.090657;5.161693;5109;6
11:53:22;45.090706;5.162058;5126;6
11:53:24;45.090765;5.162417;5139;6
11:53:26;45.090783;5.162810;5157;6
11:53:28;45.090804;5.163210;5170;6
11:53:30;45.090865;5.163628;5181;6
11:53:32;45.090950;5.164073;5195;6
11:53:34;45.090993;5.164528;5218;6
11:53:36;45.091007;5.164990;5243;6
11:53:38;45.091000;5.165413;5267;6
11:53:40;45.091000;5.165768;5289;7
11:53:42;45.091006;5.166023;5310;7
11:53:44;45.091007;5.166318;5327;7
11:53:46;45.091037;5.166687;5342;7
11:53:48;45.091096;5.167050;5354;7
11:53:50;45.091107;5.167472;5380;7
11:53:52;45.091122;5.167907;5407;7
11:53:54;45.091120;5.168338;5432;7
11:53:56;45.091143;5.168778;5452;7
11:53:58;45.091185;5.169205;5472;7
11:54:00;45.091209;5.169612;5499;7
11:54:02;45.091291;5.169993;5511;7
11:54:04;45.091341;5.170342;5518;7
11:54:06;45.091359;5.170687;5527;7
11:54:08;45.091383;5.171055;5539;7
11:54:10;45.091406;5.171453;5561;7
11:54:12;45.091489;5.171828;5574;7
11:54:14;45.091567;5.172203;5586;7
11:54:16;45.091633;5.172603;5595;7
11:54:18;45.091693;5.173010;5608;7
11:54:20;45.091741;5.173410;5628;7
11:54:22;45.091806;5.173783;5642;7
11:55:12;45.093354;5.183930;6121;6
11:55:14;45.093448;5.184290;6136;6
11:55:16;45.093524;5.184652;6147;6
11:55:18;45.093563;5.184987;6157;6
11:55:20;45.093617;5.185350;6169;6
11:55:22;45.093665;5.185728;6181;6
11:55:24;45.093765;5.186083;6190;6
11:55:26;45.093863;5.186450;6201;6
11:55:28;45.093919;5.186850;6222;6
11:55:30;45.093952;5.187272;6252;6
11:55:32;45.094033;5.187655;6273;6
11:55:34;45.094150;5.188038;6283;6
11:55:36;45.094276;5.188412;6293;6
11:55:38;45.094402;5.188780;6303;6
11:55:40;45.094524;5.189170;6314;6
11:55:42;45.094606;5.189645;6344;6
11:55:44;45.094706;5.190092;6363;6
11:55:46;45.094828;5.190535;6371;6
11:55:48;45.094950;5.190943;6379;7
11:55:50;45.095052;5.191345;6390;7
11:55:52;45.095107;5.191812;6423;7
11:55:54;45.095193;5.192192;6436;7
11:55:56;45.095287;5.192607;6447;7
11:55:58;45.095374;5.193022;6459;6
11:56:00;45.095463;5.193432;6470;5
11:56:02;45.095528;5.193862;6492;3
11:56:12;45.094843;5.197645;6497;5
11:56:14;45.095217;5.198168;6572;6
11:56:16;45.095606;5.198828;6619;6
11:56:18;45.095557;5.199820;6709;6
11:56:20;45.095378;5.200452;6773;6
11:56:22;45.095370;5.200232;6850;4
11:56:24;45.095900;5.200630;6902;6
11:56:26;45.095981;5.201082;6926;6
11:56:28;45.095870;5.201253;6940;7
11:56:30;45.095867;5.201465;6961;7
11:56:32;45.095894;5.201567;6999;7
11:56:34;45.095906;5.201757;7031;7
11:56:36;45.095970;5.201970;7060;7
11:56:38;45.096020;5.202240;7084;7
11:56:40;45.096052;5.202533;7105;7
11:56:42;45.096096;5.202815;7122;7
11:56:44;45.096157;5.203145;7141;7
11:56:46;45.096209;5.203457;7157;7
11:56:48;45.096250;5.203748;7173;7
11:56:50;45.096356;5.204142;7184;7
11:56:52;45.096415;5.204487;7197;7
11:56:54;45.096476;5.204812;7213;7
11:56:56;45.096539;5.205142;7228;7
11:56:58;45.096602;5.205470;7244;7
11:57:00;45.096667;5.205798;7259;6
11:57:02;45.096731;5.206127;7275;2
11:58:06;45.099893;5.215910;7547;6
11:58:08;45.099974;5.216250;7550;6
11:58:10;45.100104;5.216613;7548;6
11:58:12;45.100283;5.216998;7544;7
11:58:14;45.100437;5.217373;7543;7
11:58:16;45.100548;5.217682;7548;7
11:58:18;45.100637;5.217943;7553;7
11:58:20;45.100759;5.218220;7559;7
11:58:22;45.100883;5.218525;7566;7
11:58:24;45.101017;5.218872;7573;7
11:58:26;45.101143;5.219185;7580;7
11:58:28;45.101248;5.219483;7585;7
11:58:30;45.101370;5.219837;7593;7
11:58:32;45.101474;5.220162;7605;7
11:58:34;45.101541;5.220490;7615;7
11:58:36;45.101607;5.220833;7623;7
11:58:38;45.101670;5.221120;7632;7
11:58:40;45.101752;5.221442;7642;7
11:58:42;45.101854;5.221728;7650;7
11:58:44;45.101957;5.221982;7660;7
11:58:46;45.102076;5.222293;7669;7
11:58:48;45.102187;5.222548;7676;7
11:58:50;45.102283;5.222842;7687;7
11:58:52;45.102378;5.223193;7700;7
11:58:54;45.102465;5.223490;7710;7
11:58:56;45.102541;5.223825;7717;7
11:58:58;45.102606;5.224132;7727;7
11:59:00;45.102681;5.224387;7739;7
11:59:02;45.102780;5.224677;7749;7
11:59:04;45.102915;5.224968;7756;7
